Date,Method,"Sample Storage",Station,Group,Fixation
"2014-06-24 10:27:17.000","Niskin Bottle 10L","4 discarted after sequencing",215,"prokaryotic DNA",
"2014-06-24 11:13:57.000","Niskin Bottle 10L","4 discarted after sequencing",ZG02,"prokaryotic DNA",
"2014-06-24 12:34:02.000","Niskin Bottle 10L","4 discarted after sequencing",421,"prokaryotic DNA",
"2014-06-24 13:16:32.000","Niskin Bottle 10L","4 discarted after sequencing",W08,"prokaryotic DNA",
"2014-06-24 16:06:27.000","Niskin Bottle 10L","4 discarted after sequencing",W10,"prokaryotic DNA",
"2014-06-24 19:58:17.000","Niskin Bottle 10L","4 discarted after sequencing",W09,"prokaryotic DNA",
"2014-06-24 21:20:37.000","Niskin Bottle 10L","4 discarted after sequencing",435,"prokaryotic DNA",
"2014-06-24 22:32:27.000","Niskin Bottle 10L","4 discarted after sequencing",330,"prokaryotic DNA",
"2014-06-24 23:47:42.000","Niskin Bottle 10L","4 discarted after sequencing",780,"prokaryotic DNA",
"2014-06-25 00:39:52.000","Niskin Bottle 10L","4 discarted after sequencing",710,"prokaryotic DNA",
"2014-06-25 01:45:37.000","Niskin Bottle 5L","4 discarted after sequencing",700,"prokaryotic DNA",
"2014-06-25 03:23:32.000","Niskin Bottle 5L","4 discarted after sequencing",230,"prokaryotic DNA",
"2014-06-25 04:04:57.000","Niskin Bottle 5L","4 discarted after sequencing",130,"prokaryotic DNA",
"2015-10-27 11:12:23.000","Niskin Bottle",MSO_-24,W01,"prokaryotic DNA",
"2015-10-27 11:27:53.000","Niskin Bottle",MSO_-24,700,"prokaryotic DNA",
"2015-10-27 13:05:13.000","Niskin Bottle",MSO_-24,710,"prokaryotic DNA",
"2015-10-27 14:09:28.000","Niskin Bottle",MSO_-24,780,"prokaryotic DNA",
"2015-10-27 16:25:38.000","Niskin Bottle",MSO_-24,130,"prokaryotic DNA",
"2015-10-28 08:12:58.000","Niskin Bottle",MSO_-24,230,"prokaryotic DNA",
"2015-10-28 09:13:03.000","Niskin Bottle",MSO_-24,"W05       ","prokaryotic DNA",
"2015-10-28 09:28:53.000","Niskin Bottle",MSO_-24,330,"prokaryotic DNA",
"2015-10-28 11:22:28.000","Niskin Bottle",MSO_-24,ZG02,"prokaryotic DNA",
"2015-10-28 13:26:13.000","Niskin Bottle",MSO_-24,"W06       ","prokaryotic DNA",
"2015-10-28 14:05:48.000","Niskin Bottle",MSO_-24,215,"prokaryotic DNA",
"2015-10-28 15:09:23.000","Niskin Bottle",MSO_-24,120,"prokaryotic DNA",
"2015-11-23 08:31:12.000","Niskin Bottle",MSO_-24,130,"prokaryotic DNA",
"2015-11-23 09:03:37.000","Niskin Bottle",MSO_-24,230,"prokaryotic DNA",
"2015-11-23 10:24:27.000","Niskin Bottle",MSO_-24,700,"prokaryotic DNA",
"2015-11-23 11:10:22.000","Niskin Bottle",MSO_-24,710,"prokaryotic DNA",
"2015-11-23 11:45:12.000","Niskin Bottle",MSO_-24,780,"prokaryotic DNA",
"2015-11-23 12:58:47.000","Niskin Bottle",MSO_-24,330,"prokaryotic DNA",
"2015-11-23 14:22:42.000","Niskin Bottle",MSO_-24,215,"prokaryotic DNA",
"2015-11-23 15:29:12.000","Niskin Bottle",MSO_-24,120,"prokaryotic DNA",
"2014-06-24 09:35:57.000","Niskin Bottle 10L","1 Smitsonian bioarchiving, 1 discarted after sequencing",120,"prokaryotic DNA",
"2014-06-24 10:27:17.000","Niskin Bottle 10L","1 Smitsonian bioarchiving, 1 discarted after sequencing",215,"prokaryotic DNA",
"2014-06-24 11:13:57.000","Niskin Bottle 10L","1 Smitsonian bioarchiving, 1 discarted after sequencing",ZG02,"prokaryotic DNA",
"2014-06-24 12:34:02.000","Niskin Bottle 10L","1 Smitsonian bioarchiving, 1 discarted after sequencing",421,"prokaryotic DNA",
"2014-06-24 13:16:32.000","Niskin Bottle 10L","1 Smitsonian bioarchiving, 1 discarted after sequencing",W08,"prokaryotic DNA",
"2014-06-24 16:06:27.000","Niskin Bottle 10L","1 Smitsonian bioarchiving, 1 discarted after sequencing",W10,"prokaryotic DNA",
"2014-06-24 19:58:17.000","Niskin Bottle 10L","1 Smitsonian bioarchiving, 1 discarted after sequencing",W09,"prokaryotic DNA",
"2014-06-24 21:20:37.000","Niskin Bottle 10L","1 Smitsonian bioarchiving, 1 discarted after sequencing",435,"prokaryotic DNA",
"2014-06-24 22:32:27.000","Niskin Bottle 10L","1 Smitsonian bioarchiving, 1 discarted after sequencing",330,"prokaryotic DNA",
"2014-06-24 23:47:42.000","Niskin Bottle 10L","1 Smitsonian bioarchiving, 1 discarted after sequencing",780,"prokaryotic DNA",
"2014-06-25 00:39:52.000","Niskin Bottle 10L","1 Smitsonian bioarchiving, 1 discarted after sequencing",710,"prokaryotic DNA",
"2014-06-25 01:45:37.000","Niskin Bottle 5L","1 Smitsonian bioarchiving, 1 discarted after sequencing",700,"prokaryotic DNA",
"2014-06-25 03:23:32.000","Niskin Bottle 5L","1 Smitsonian bioarchiving, 1 discarted after sequencing",230,"prokaryotic DNA",
"2014-06-25 04:04:57.000","Niskin Bottle 5L","1 Smitsonian bioarchiving, 1 discarted after sequencing",130,"prokaryotic DNA",
